FID,source,fid,page no.,notes,wkb_geometry
citymainstreets.410,Historia Metensis,20090,,Map: http://historiametensis.eklablog.com/histoire-de-metz-c23314643,"LINESTRING (687605.5776397357 6295283.45932059, 687672.5033258145 6295227.925240653, 687718.0697503791 6295190.902520694, 687723.7655534496 6295173.103136099, 687739.7849995855 6295160.109585344)"
citymainstreets.411,Historia Metensis,20091,,Map: http://historiametensis.eklablog.com/histoire-de-metz-c23314643,"LINESTRING (687862.8677440636 6294865.025454397, 687856.9049502239 6294699.995493551, 687854.0570486885 6294549.056712181, 687851.2091471533 6294466.467567658, 687805.6427225887 6294355.399407782, 687742.9888888125 6294210.156429483, 687745.8367903478 6294130.415186495, 687677.487153501 6294062.065549647, 687626.2249258659 6294019.347026618, 687564.4357905897 6293941.703742663)"
citymainstreets.412,Bordeaux sous les Rois,20092,,Map at Endpaper,"LINESTRING (-64329.116453109156 5595139.202660175, -64250.549471586004 5595199.119176408, -64100.31287254115 5595419.466188341, -64033.95837462972 5595580.3445464885, -64008.91894145558 5595580.344546489, -63878.296565063756 5595572.624054589, -63752.26475142057 5595561.773633547, -63662.95743976613 5595566.781520181, -63586.16984469876 5595570.954759044, -63426.752120156714 5595614.356443212, -63351.25399069103 5595643.98806933, -63249.806792392774 5595675.285730603, -63237.18274483422 5595679.204662736, -63189.71215277483 5595693.647981597, -63085.381181215904 5595743.726847945, -63014.65054243803 5595837.046446196)"
citymainstreets.413,Bordeaux sous les Rois,20093,,Map at Endpaper,"LINESTRING (-64433.01771147865 5595546.96004839, -64194.628070830426 5595569.285463499, -64075.27343936704 5595575.9626456825, -64033.95837462972 5595580.3445464885)"
citymainstreets.414,Bordeaux sous les Rois,20094,,Map at Endpaper,"LINESTRING (-64008.91894145558 5595580.344546489, -63804.936065379945 5594960.778835727)"
citymainstreets.415,Bordeaux sous les Rois,20095,,Map at Endpaper,"LINESTRING (-63586.16984469876 5595570.954759044, -63576.571395315405 5595405.0685142735, -63556.53984877609 5595273.194166223, -63554.87055323115 5595204.75304888, -63463.05929825929 5595092.910247369, -63422.996205180665 5595059.52433647, -63424.26656016371 5594936.097022421)"
citymainstreets.416,Bordeaux sous les Rois,20096,,Map at Endpaper,"LINESTRING (-63062.428367473025 5595518.580611329, -62908.85317733828 5595344.973874655, -62686.83686986088 5595158.012773621, -62628.41152578789 5595114.611089452, -62468.159153473374 5595002.768287942, -62469.821819654375 5594712.813064582)"
citymainstreets.417,Bordeaux sous les Rois,20097,,Map at Endpaper,"LINESTRING (-62468.159153473374 5595002.768287942, -62446.87563527535 5595009.862794007, -62373.67583017074 5595157.982235058)"
citymainstreets.418,Bordeaux sous les Rois,20098,,Map at Endpaper,"LINESTRING (-63062.428367473025 5595518.580611329, -63065.81912404869 5595522.806015682, -63062.06320907257 5595550.192895716, -63058.776783468464 5595569.5984564265, -63128.574203441385 5595614.043450312, -63221.22010618572 5595658.644940652, -63233.113836943434 5595667.721735178, -63236.40026254754 5595677.111522618, -63237.18274483422 5595679.204662736)"
citymainstreets.419,Bordeaux sous les Rois,20099,,Map at Endpaper,"LINESTRING (-64526.22450187334 5596640.875393079, -64034.669129373455 5596691.580245256, -63941.358116685435 5596717.284788374, -63924.45649929289 5596718.341139461, -63752.975506164345 5596743.69356555, -63576.916991658654 5596770.454459755, -63486.42476273034 5596781.90945702)"
citymainstreets.420,Bordeaux sous les Rois,20100,,Map at Endpaper,"LINESTRING (-64526.22450187334 5596640.875393079, -64426.22326563411 5596939.47063368, -64352.630806570734 5597108.83892464, -64350.754696610304 5597158.377334795)"
citymainstreets.421,Bordeaux sous les Rois,20101,,Map at Endpaper,"LINESTRING (-63941.358116685435 5596717.284788374, -63970.93594712241 5596823.976248165, -64350.754696610304 5597158.377334795)"
citymainstreets.422,Bordeaux sous les Rois,20102,,Map at Endpaper,"LINESTRING (-64350.754696610304 5597158.377334795, -63829.38490145985 5597175.741160151, -63728.67943116259 5597182.079266672, -63679.383047101 5597179.262330441, -63615.29774782093 5597185.600436962, -63553.32515071489 5597207.431692764)"
citymainstreets.423,Bordeaux sous les Rois,20103,,Map at Endpaper,"LINESTRING (-64548.09814212911 5596472.292844732, -64206.85435656004 5596514.465379666, -63787.130857978475 5596562.353295611, -63557.55055506305 5596590.522657932, -63450.8374683316 5596617.525578234)"
citymainstreets.424,Bordeaux sous les Rois,20104,,Map at Endpaper,"LINESTRING (-64543.09025549429 5596403.434403505, -64462.84343665135 5596355.660599583, -64443.47700005572 5596325.026418059, -64332.912252946146 5596336.998397045, -64206.85435656007 5596357.421184728, -64137.83941887384 5596365.871993424, -64070.23294930366 5596403.900632557, -64001.57012864644 5596441.577154662, -63935.3721271923 5596457.774537996, -63796.63801776181 5596458.830889083, -63707.904526450955 5596460.5914742295, -63620.57950325614 5596422.562835096, -63529.733309771196 5596384.534195962, -63496.63430904413 5596376.787621325, -63371.96325383305 5596360.370599538)"
citymainstreets.425,Bordeaux sous les Rois,20105,,Map at Endpaper,"LINESTRING (-63284.03311100312 5596175.0005458165, -63383.95685976048 5596114.460434713, -63437.47864817022 5596055.304773839, -63425.90280084146 5596026.56322135, -63520.44622313102 5596025.506870263, -63837.483593127145 5595991.923708617, -64121.99415256834 5595966.571282528, -64357.20832794795 5595931.359579627, -64443.12488302672 5595911.641026002, -64416.363988821846 5595770.7942143995, -64376.92688157257 5595519.382655687, -64357.208327947934 5595284.168480307, -64343.12364678748 5595160.223286094, -64329.116453109156 5595139.202660175)"
citymainstreets.426,Bordeaux sous les Rois,20106,,Map at Endpaper,"LINESTRING (-63200.411837298685 5596050.977103379, -63299.66884594086 5596037.302790737, -63425.90280084146 5596026.56322135, -63407.41665681835 5595951.386235658, -63372.90918797523 5595795.750508836, -63351.78216623455 5595740.1160182515, -63396.85314594801 5595723.214400859, -63354.599102466644 5595651.382526941, -63351.25399069103 5595643.98806933)"
citymainstreets.427,Histoire de Rennes,20107,,Map at End Paper,"LINESTRING (-187568.02337811652 6125240.522760532, -187366.94838486708 6125241.24280429, -187367.2310493719 6125236.344809459, -187366.69770780258 6125185.508936928, -187244.2837412548 6125060.086845606, -187317.81568020495 6125057.412956916, -187431.45594949153 6125036.021847404, -187474.23816851707 6125011.956849202, -187520.57164595785 6124995.119706362)"
citymainstreets.428,Histoire de Rennes,20108,,Map at End Paper,"LINESTRING (-187244.2837412548 6125060.086845606, -187117.94250069506 6125032.011014369, -187036.38889567764 6124982.544073621, -187034.3834791608 6124937.756438078, -187035.72042350535 6124898.316579915, -187039.731256539 6124877.593942574, -187074.1575734111 6124760.538198282)"
citymainstreets.429,Histoire de Rennes,20109,,Map at End Paper,"LINESTRING (-187034.3834791608 6124937.756438078, -186915.395432496 6124944.441159801, -186696.13655999015 6124944.441159801, -186593.94387665376 6124922.21446007, -186572.46920811944 6124918.370745081, -186460.83435534968 6124873.583109539, -186347.1940860631 6124832.806307031, -186334.4931147898 6124828.127001825)"
citymainstreets.430,Histoire de Rennes,20110,,Map at End Paper,"LINESTRING (-186637.96401518048 6125246.629790249, -186635.05491524865 6125200.215324717, -186635.05491524865 6125200.215324717, -186632.04679047343 6125154.7592170015, -186627.7017213536 6125147.740259194, -186613.9144828005 6125134.287256726, -186609.90364976684 6125074.793233394, -186603.88740021636 6125021.9839317845, -186601.88198369954 6124990.5657396875, -186593.94387665376 6124922.21446007)"
citymainstreets.431,Histoire de Rennes,20111,,Map at End Paper,"LINESTRING (-187541.61872731155 6125496.343347124, -187526.46255697613 6125475.291623609, -187496.3813092238 6125449.22120889, -187513.76158570292 6125423.8192663435, -187522.45172394247 6125407.775934209, -187532.4788065266 6125310.178997057, -187533.3561762527 6125245.389420733)"
citymainstreets.432,Histoire de Rennes,20112,,Map at End Paper,"LINESTRING (-187532.4788065266 6125310.178997057, -187458.94686757648 6125298.814970125, -187429.5340919964 6125286.448234938, -187362.01840259673 6125275.7526801815, -187256.0655632913 6125283.440110163, -187189.88681823618 6125302.157330987, -187160.47404265613 6125321.543023983, -187128.33580680838 6125329.930913569)"
citymainstreets.434,Histoire de Rennes,20114,,Map at End Paper,"LINESTRING (-187478.33256057245 6125372.346909078, -187479.33526883082 6125424.821974601, -187459.69889877038 6125483.898202825, -187462.45634648102 6125486.488532493, -187496.3813092238 6125449.22120889, -187462.45634648102 6125486.488532493, -187452.26214585375 6125495.680024861, -187392.43388643526 6125536.791063457, -187326.25514138013 6125555.174048195, -187226.31855162515 6125568.54349164, -187182.19938825507 6125576.899393794)"
citymainstreets.435,Histoire de Rennes,20115,,Map at End Paper,"LINESTRING (-187366.94838486708 6125241.24280429, -187228.57464520677 6125239.989418964, -187189.1347870426 6125240.32365505, -187131.3119441409 6125285.779762765, -187116.60555635087 6125327.893509618, -187051.09528346802 6125416.131836358, -187016.00049442364 6125515.065717855, -187002.63105097818 6125560.187589483, -187046.41597826214 6125638.398833639, -187021.34827180186 6125726.971396468, -187011.32118921776 6125751.03639467, -186948.484805024 6125785.128475456, -186947.24380688093 6125796.62558591)"
citymainstreets.436,Histoire de Rennes,20116,,Map at End Paper,"LINESTRING (-187128.33580680838 6125329.930913569, -187116.60555635087 6125327.893509618, -187047.33512749907 6125331.319429504, -186902.36022513706 6125337.25212003, -186796.0731497455 6125339.591772633, -186751.61975028925 6125339.5917726355, -186727.5547520874 6125340.260244807, -186646.16826511302 6125312.351531616, -186646.16826511302 6125312.351531616, -186631.96323145222 6125312.852885745, -186603.21892804443 6125326.22232919, -186589.84948459893 6125352.961216081, -186472.1983822787 6125394.406490762, -186438.774773665 6125403.765101174, -186474.8722709678 6125505.372871359, -186490.4978079948 6125565.201130777, -186493.01283945626 6125582.582446899)"
citymainstreets.437,Histoire de Rennes,20117,,Map at End Paper,"LINESTRING (-186637.96401518048 6125246.629790249, -186638.14659904572 6125250.51785568, -186646.16826511302 6125312.351531616)"
citymainstreets.438,Histoire de Rennes,20118,,Map at End Paper,"LINESTRING (-186638.14659904572 6125250.51785568, -186552.16436588697 6125250.350737637, -186515.8997505411 6125249.264470357, -186392.2323986704 6125282.0196068, -186438.774773665 6125403.765101174)"
citymainstreets.439,Histoire de Rennes,20119,,Map at End Paper,"LINESTRING (-187047.33512749907 6125331.319429504, -186996.1970063201 6125404.015778239, -186898.60006916808 6125460.835912882, -186806.35090939427 6125520.329936215, -186711.42786093135 6125561.106738723, -186536.95662396785 6125562.443683067, -186490.4978079948 6125565.201130777)"
citymainstreets.440,Histoire de Rennes,20120,,Map at End Paper,"LINESTRING (-186948.484805024 6125785.128475456, -186943.3041456889 6125687.364420264, -186903.69716948166 6125640.237132119, -186888.65654560548 6125578.069220098, -186806.35090939427 6125520.329936215)"
citymainstreets.441,Gies,20121,2,-,"LINESTRING (452866.16429394454 6156032.4759813165, 452970.06993951485 6156062.276532613, 453020.7942821265 6156091.020326759, 453171.276498541 6156199.232257664, 453210.1651612099 6156217.831183288, 453313.19898214 6156271.514445883, 453342.6825062828 6156282.504720117, 453499.9279683788 6156399.170708124, 453592.07719079 6156492.165336245, 453747.63184146566 6156602.068078569, 453925.6197792664 6156728.453895278, 453949.80105378886 6156748.539953954, 454118.71211038466 6156868.7407422885, 454225.33890558296 6156945.884013348, 454229.1432312788 6156949.054284761, 454280.2374388878 6156984.1914595775, 454466.22669513046 6157112.693127527, 454626.8537800673 6157197.233698545, 454559.2213232518 6157366.314840584, 454655.1220335057 6157415.348371788, 454705.74070040375 6157435.849460259, 454729.9404388581 6157445.782977354, 454762.3300451245 6157458.886765837)"
citymainstreets.442,Gies,20122,2,-,"LINESTRING (453156.7725068241 6156614.326461357, 453203.190564101 6156507.382639028, 453262.3689638146 6156414.388010907, 453230.77192539605 6156389.554218169, 453274.5216708986 6156331.643927022, 453309.3946564441 6156277.115258713, 453313.19898214 6156271.514445883)"
citymainstreets.443,Gies,20123,2,-,"LINESTRING (452922.3837736726 6155952.796493133, 453038.75915346853 6156017.04732712, 453237.799360362 6156142.167372234, 453247.5743638864 6156149.77602362, 453299.98951791844 6156173.447383505, 453503.7322940751 6156308.712297137, 453540.0186922931 6156340.190450382, 453674.5042475344 6156457.503702131, 453833.4405210507 6156577.551312978, 453873.597292285 6156601.645375718, 453985.1908460306 6156650.67890691, 454003.7897716549 6156655.751341172)"
citymainstreets.444,Gies,20124,2,-,"LINESTRING (453220.94408401544 6156164.147920693, 453398.47928315616 6156277.432285859, 453515.1452711629 6156382.262593923, 453712.9702073483 6156519.218318975, 453833.4405210507 6156577.551312978)"
citymainstreets.445,Gies,20125,2,-,"LINESTRING (454423.53370676655 6156227.976051819, 454373.6547698651 6156404.665845249, 454256.14337614813 6156649.833501205, 454132.71414245985 6156850.194654521, 454118.71211038466 6156868.7407422885, 454030.0501865282 6156995.340247394, 454025.0834279808 6157002.737547356, 454024.1323465568 6157004.639710204)"
citymainstreets.446,Gies,20126,2,-,"LINESTRING (453957.7679983066 6156961.946721841, 454024.1323465568 6157004.639710204, 454034.69991793425 6157010.980253032, 454145.4480659696 6157095.679337622, 454150.52050023084 6157099.747852603, 454195.3270028711 6157125.110023908)"
citymainstreets.447,Gies,20127,2,-,"LINESTRING (454145.4480659696 6157095.679337622, 454146.92752596247 6157093.512985489, 454218.3643084738 6156967.124831815, 454229.1432312788 6156949.054284761)"
citymainstreets.448,Gies,20128,2,-,"LINESTRING (453426.7475365909 6155838.24401942, 453405.03117741074 6155881.888089209, 453467.5911999651 6155963.892443098, 453524.2333825481 6156095.775733888, 453553.34704169293 6156208.743071913, 453552.1317709845 6156227.659024678, 453540.0186922931 6156340.190450382)"
citymainstreets.449,Gies,20129,2,-,"LINESTRING (453237.799360362 6156142.167372234, 453239.2788203548 6156138.363046539, 453274.78586018307 6156075.803023985, 453325.5102027948 6156006.479755749, 453366.93508259446 6155932.084053251, 453405.03117741074 6155881.888089209)"
citymainstreets.450,Gies,20130,2,-,"LINESTRING (453998.5059859642 6156007.747864293, 453930.1866370125 6156113.423578087, 453752.22873501625 6156315.052839969, 453697.27736385335 6156370.426913988)"
citymainstreets.451,Orleans 1429,20131,,https://www.jeanne-darc.info/location/the-map-collection/,"LINESTRING (211668.05640548823 6091397.957375089, 211785.08400718757 6091089.338871174, 211822.5328397313 6090966.292707101, 211854.63183905452 6090864.645875911, 211902.78033803936 6090714.850545736, 211926.85458753176 6090559.70538234, 211953.60375363444 6090396.535469113, 212061.93787635025 6090134.393641306, 212053.91312651944 6090066.183267744, 212060.60041804513 6089987.273227742, 212212.05223826083 6089865.752837753)"
citymainstreets.452,Orleans 1429,20132,,https://www.jeanne-darc.info/location/the-map-collection/,"LINESTRING (212974.0844404516 6090973.648727781, 212899.1867753642 6090863.308417604, 212891.16202553338 6090825.859585061, 212912.56135841552 6090724.2127538705, 212952.68510756953 6090654.664922004, 212973.4157112991 6090569.067590475, 212999.07819252892 6090313.696645338, 213002.83979401208 6090274.826763346, 213015.54564791083 6090063.508351134, 213023.57039774163 6089948.486936892)"
citymainstreets.453,Orleans 1429,20133,,https://www.jeanne-darc.info/location/the-map-collection/,"LINESTRING (213639.08856266105 6090393.735165795, 213043.2979077424 6090318.628522838, 212999.07819252892 6090313.696645338, 212340.88152411484 6090241.30671457, 212108.16377902153 6090214.557548468, 211636.0409973092 6090487.399042713, 211264.22758848194 6090548.92212475, 210833.09058959776 6090471.004729611)"
citymainstreets.454,Orleans 1429,20134,,https://www.jeanne-darc.info/location/the-map-collection/,"LINESTRING (210975.24777898338 6090814.564331741, 211181.30517356363 6090778.9649532335, 211619.9914976476 6090647.89403933, 211833.98482646904 6090639.8692895, 211871.43365901278 6090639.8692895, 211965.05574037216 6090594.395707125, 212080.0771546137 6090578.346207463, 212264.6464007222 6090519.498042037, 212411.76681428694 6090524.847875258, 212505.38889564632 6090532.872625088)"
citymainstreets.455,Atlas van Loon,20135,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (536489.0866271172 5457911.923057642, 536294.3062003161 5457954.658376991, 536230.1082016696 5457956.664564448, 536139.829766073 5457926.571752584, 535955.2605199646 5457824.256192241, 535862.9758969103 5457756.045818679, 535722.5427748712 5457667.773570539, 535694.4561504634 5457645.705508505)"
citymainstreets.456,Atlas van Loon,20136,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (536230.1082016696 5457956.664564448, 536142.3375003951 5457937.6057836, 536118.2632509028 5457946.132080295, 535989.8672536098 5457911.52534665, 535847.427944113 5457911.023799785, 535746.3662509263 5457906.384491293, 535713.5149313064 5457910.020706059, 535680.4128382594 5457908.0145186, 535655.8370419026 5457900.992862498, 535638.7844485121 5457907.512971736, 535628.7535112236 5457920.051643346, 535610.1962772398 5457931.085674363, 535594.1467775783 5457942.621252245, 535575.5895435945 5457937.605783601, 535541.4843568136 5457930.584127499, 535486.8157485912 5457885.9464565655, 535434.654874691 5457830.776301478, 535402.5558753678 5457791.655646053, 535371.4599697734 5457775.6061463915, 535348.8903608744 5457769.587584019, 535313.7820803643 5457762.565927918, 535296.7294869738 5457727.457647408, 535281.6830810411 5457654.231805203, 535273.6583312103 5457607.086399946, 535269.6459562948 5457545.897682486)"
citymainstreets.457,Atlas van Loon,20137,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (535694.4561504634 5457645.705508505, 535707.9979158025 5457500.7584646875, 535689.9422286833 5457253.99740739, 535683.9236663101 5457130.616878741, 535656.8401356312 5457085.477660943, 535578.5988247809 5457034.319880771, 535410.0790783339 5456950.060007549, 535316.7913615508 5456944.041445175, 535151.2808962906 5456956.078569922, 534961.6961815378 5456968.115694668, 534844.3342152622 5456995.199225347, 534769.1021855985 5457031.310599585, 534744.6517759528 5457078.832164993, 534724.0883545113 5457128.7360780025, 534702.8979994943 5457193.811783659, 534699.8887183077 5457329.229437053, 534696.8794371212 5457413.489310277, 534755.5604202589 5457648.213242827, 534779.6346697463 5457734.604690228, 534793.1764350908 5457782.126255629, 534722.3642871649 5457827.610286899, 534810.1976817973 5457952.4954561405, 534851.5752981125 5458023.965884321, 534868.1263446384 5458062.33421945, 534905.6953394518 5458127.221845036, 534887.0205554274 5458137.272373999, 534905.6953394518 5458127.221845036, 534943.9226145247 5458107.379397211, 534953.6714317022 5458104.620889459)"
citymainstreets.458,Atlas van Loon,20138,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (535683.9236663101 5457130.616878741, 535717.0257593576 5457114.567379083, 535760.1587896982 5457072.437442471, 535895.5764430929 5456994.196131621, 535905.6073803814 5456954.072382467, 535909.6197552969 5456915.954820771, 535989.9691303165 5456787.838984419)"
citymainstreets.459,Atlas van Loon,20139,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (535166.3273022184 5456951.564648144, 535172.8474114559 5456905.923883481, 535203.441770186 5456855.769197038, 535239.05159756 5456777.5278861895, 535276.667612392 5456633.5839361, 535301.925199023 5456565.528336759)"
citymainstreets.460,Atlas van Loon,20140,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (534951.6906761901 5458195.965029069, 534982.008829542 5458154.587495826, 534979.7518686523 5458140.732263697, 534953.6714317022 5458104.620889459, 535007.8384930601 5458090.577577255, 535041.943679841 5457974.218704708, 535043.9498672987 5457885.946456569, 535041.943679841 5457769.587584022, 535007.8384930601 5457731.470022326, 534991.7889933985 5457518.81415181, 534967.714743906 5457111.558097896, 534961.6961815378 5456968.115694668, 534941.7596936721 5456763.359187268, 534930.4748892224 5456597.096401711)"
citymainstreets.461,Atlas van Loon,20141,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (535313.7820803643 5457762.565927918, 535354.1566029458 5457884.441815974, 535397.2896332863 5457954.658376994, 535445.4381322712 5457949.642908349, 535505.6237560022 5457940.61506479, 535541.4843568136 5457930.584127499)"
citymainstreets.491,Mundy,20001,,Roman numeral numbering used,"LINESTRING (159866.28013116977 5403664.795353726, 159718.0856899774 5403611.025689222, 159584.31725633473 5403578.239308427, 159547.5965098446 5403563.813300878, 159443.9915465331 5403571.6820322685, 159240.71598560552 5403570.370577036)"
citymainstreets.462,Atlas van Loon,20142,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (535648.2864105925 5458258.72508189, 535655.5862684653 5458121.6734828465, 535671.6357681269 5458051.456921827, 535710.2548766877 5457925.067111991, 535713.5149313064 5457910.020706059)"
citymainstreets.463,Atlas van Loon,20143,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (534270.6586423976 5456722.057978483, 534281.4732466559 5456738.78339091, 534333.1325736918 5456703.173563536, 534346.1727921668 5456714.709141418, 534352.19135454 5456756.83907803, 534352.6929014043 5456791.445811675, 534459.5223835269 5456825.049451591, 534559.3302095475 5456851.631435406, 534568.3580531072 5456856.64690405, 534568.8595999716 5456871.191763119, 534717.8190187059 5456858.653091509, 534731.8623309098 5457018.144994396, 534733.8685183675 5457063.284212194, 534744.6517759528 5457078.832164993)"
citymainstreets.464,Atlas van Loon,20144,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (534606.8282649483 5457759.619340091, 534679.9522304418 5457755.293498386, 534771.7353066317 5457735.733170673, 534779.6346697463 5457734.604690228)"
citymainstreets.465,Reyerson,20145,63,-,"LINESTRING (431962.1954935765 5405872.540675048, 431890.52466468274 5405817.9109558845, 431866.54241478746 5405752.010471123, 431848.3402420219 5405704.337510259, 431815.89068612887 5405558.31450874, 431793.1759970038 5405399.311684865, 431767.2163522894 5405269.513461293, 431747.74661875365 5405175.409749203, 431712.05210727133 5405061.836303578, 431730.4697653619 5404959.594851296, 431746.15269339184 5404871.763932075)"
citymainstreets.466,Reyerson,20146,63,-,"LINESTRING (431519.3304529139 5404755.413493567, 431703.12847940077 5404936.094274492, 431726.4515976988 5404956.375246923, 431730.4697653619 5404959.594851296)"
citymainstreets.467,Plan Louise Guiraud,20147,,-,"LINESTRING (431316.6048015005 5406081.482547935, 431275.60558049 5405951.423132579, 431269.1156693111 5405881.656587405, 431311.300091974 5405725.898719111, 431340.504692279 5405654.509696144, 431371.33177037875 5405604.212884507, 431390.80150391546 5405589.610584355, 431402.1588484785 5405547.426161692, 431434.608404373 5405544.1812061025, 431451.69512364856 5405515.4329276765, 431457.7287129477 5405506.458597374, 431469.4409745284 5405495.253360104, 431490.27967370435 5405479.434201607, 431494.234463329 5405476.594865466, 431508.27903673955 5405465.186818472, 431508.0255245841 5405452.9168301495, 431507.7213099977 5405425.284005208, 431510.86486072507 5405394.913248988, 431546.4262783276 5405359.5292898975, 431608.2135284086 5405307.299448071, 431665.000251224 5405247.267769666, 431715.29706286045 5405198.593435825, 431743.69042426813 5405183.179896776, 431747.74661875365 5405175.409749203)"
citymainstreets.468,Plan Louise Guiraud,20148,,-,"LINESTRING (431637.1359994191 5406001.52921178, 431613.0809617927 5405898.286984799, 431555.4830000799 5405677.630004717, 431544.12565551687 5405641.124254336, 431523.03344418545 5405598.128592775, 431516.5435330065 5405572.980186957, 431501.94123285403 5405542.153108858, 431480.03778262524 5405522.68337532, 431457.7287129477 5405506.458597374)"
citymainstreets.469,Plan Louise Guiraud,20149,,-,"LINESTRING (431890.52466468274 5405817.9109558845, 431866.54241478746 5405752.010471123, 431855.3878799487 5405752.82171002, 431831.5070349075 5405744.405106459, 431797.02938176965 5405731.425284101, 431765.5938744968 5405707.290926904, 431692.2781591476 5405655.270232611, 431669.2592554349 5405631.84570945, 431650.9049753822 5405605.581850148, 431641.87994264904 5405595.948388242, 431619.26665838505 5405588.545833303, 431603.24469016213 5405584.793853403, 431563.2911744671 5405581.244683227, 431522.1208004259 5405583.272780469)"
citymainstreets.470,Plan Louise Guiraud,20150,,-,"LINESTRING (431087.1633665632 5405659.966852401, 431131.00224703527 5405621.401008648, 431182.11029756913 5405574.856176912, 431241.4321419387 5405563.904451798, 431302.57927382743 5405557.51594548, 431356.4252556398 5405542.0010015685, 431390.19307474256 5405542.913645328, 431402.1588484785 5405547.426161692)"
citymainstreets.471,Plan Louise Guiraud,20151,,-,"LINESTRING (431078.41764689813 5405461.308585134, 431272.46202976286 5405441.61018802, 431467.76779430284 5405421.53202531, 431507.7213099977 5405425.284005208)"
citymainstreets.472,Plan Louise Guiraud,20152,,-,"LINESTRING (431145.425892245 5405067.388656269, 431170.3600091651 5405076.837885383, 431195.4577125522 5405095.318921513, 431265.3890406265 5405137.015333275, 431317.5238153897 5405170.155709794, 431384.83129265526 5405216.47238059, 431395.09853495 5405221.263760327, 431427.4973884134 5405247.502268414, 431463.0904950352 5405278.303995298, 431503.24682045466 5405316.4068722585, 431538.0984040219 5405353.882306635, 431546.4262783276 5405359.5292898975)"
citymainstreets.473,Nouveau Plan d'Angers,20153,,-,"LINESTRING (-62858.95456526948 6020522.405666951, -62763.41467814422 6020333.443120114, -62723.18735724937 6020265.691842817, -62689.31171860107 6020170.416609119, -62632.146578382075 6020060.320783512, -62536.342037829876 6019976.690300598, -62519.404218505726 6019974.04376633, -62442.12541783931 6019933.28713858, -62434.18581503112 6019914.7613986945, -62325.14860313191 6019818.956858142, -62221.43938559905 6019724.587016221)"
citymainstreets.474,Nouveau Plan d'Angers,20154,,-,"LINESTRING (-63121.16209236934 6019832.967199758, -62871.39327633566 6019874.004770946, -62718.952902418336 6019912.114864426, -62598.27093973379 6019801.489731964, -62456.41670289405 6019897.294272517, -62434.18581503112 6019914.7613986945)"
citymainstreets.475,Nouveau Plan d'Angers,20155,,-,"LINESTRING (-62790.93863454595 6019427.269786271, -62589.8020300717 6019617.820253668, -62462.7683851406 6019749.088353431, -62378.07928851986 6019840.129132298, -62223.52168718702 6019996.803961046, -62181.17713887665 6020098.430876991, -62045.67458428347 6020324.974210451, -62160.004864721464 6020437.187263474)"
citymainstreets.476,Nouveau Plan d'Angers,20158,,-,"LINESTRING (-61376.21397881266 6018809.176291717, -61560.30019927588 6018989.533018111, -61474.55248894739 6019117.62527675, -61575.120791184534 6019254.186445053, -61662.98572892852 6019296.530993361, -61703.74235667725 6019338.875541672, -61732.85423364063 6019358.459895265, -62085.27338446072 6019586.050122962)"
citymainstreets.477,Nouveau Plan d'Angers,20159,,-,"LINESTRING (-60758.29670202621 6019680.899304411, -61037.345027642856 6019645.873516923, -61177.08203706707 6019667.045791078, -61342.225775477506 6019499.784825252, -61575.120791184534 6019254.186445053)"
citymainstreets.478,Nouveau Plan d'Angers,20157,,-,"LINESTRING (-62164.99882732965 6018928.966132676, -62073.72784753909 6018974.712426202, -61726.50255139408 6019114.449435627, -61640.75484106559 6019190.669622585, -61575.120791184534 6019254.186445053)"
citymainstreets.479,Nouveau Plan d'Angers,20160,,-,"LINESTRING (-61014.20401409204 6019183.364620836, -61268.12281593435 6019412.978501215)"
citymainstreets.480,Nouveau Plan d'Angers,20156,,-,"LINESTRING (-61127.52746687674 6020014.996026838, -61147.970160103665 6019948.107730488, -61170.20104796661 6019906.292489031, -61282.41410098911 6019769.73132073, -61399.3909156965 6019650.107971754, -61462.37843130815 6019574.417091649, -61598.41029275523 6019444.736912448, -61693.68552645354 6019358.459895265, -61703.74235667725 6019338.875541672)"
